Ano de Exercício;Agência Creditada - Código;Ano Origem Restos a Pagar;Banco Creditado - Código;Conta Bancária Creditada;ContratoConvênio Saída;Data Cancelamento Doc OrdemPagto;Data Pagamento;Data Registro;Documento Restos a Pagar;Mês - Numérico;Número Empenho;Número Ordem Pagamento;Situação Ordem Pagamento -Descrição;Tipo ContratoConvênio Saída -Código;Tipo ContratoConvênio Saída - Desc;Unidade Executora - Código;Unidade Orçamentária - Código;Valor Pago Não Processado;Valor Pago Pendente Não Processado;Valor Pago Pendente Processado;Valor Pago Processado;atualizado em
2020;0;2019;0;0;9221543;;;;1195;1;1195;0;Cancelada pelo operador;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9221566;;;;1442;1;1442;0;Cancelada pelo operador;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9221595;;;;1394;1;1394;0;Cancelada pelo operador;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9221595;;;;1394;6;1394;0;Cancelada pelo operador;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9221683;;;;1283;1;1283;0;Cancelada pelo operador;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9221683;;;;1286;1;1286;0;Cancelada pelo operador;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9221704;;;;693;1;693;0;Cancelada pelo operador;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9221921;;;;1204;1;1204;0;Cancelada pelo operador;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9221940;;;;1304;1;1304;0;Cancelada pelo operador;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9222045;;;;1401;1;1401;0;Cancelada pelo operador;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9222187;;;;1059;1;1059;0;Cancelada pelo operador;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9222205;;;;1157;1;1157;0;Cancelada pelo operador;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9222205;;;;1157;7;1157;0;Cancelada pelo operador;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9222271;;;;151;1;151;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490012;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9222343;;;;1144;1;1144;0;Cancelada pelo operador;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9222377;;;;653;1;653;0;Cancelada pelo operador;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9222597;;;;367;1;367;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9222635;;;;369;1;369;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9222635;;;;369;5;369;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9222664;;;;375;1;375;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9222664;;;;375;7;375;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9222668;;;;376;1;376;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9222675;;;;384;1;384;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9222675;;;;384;8;384;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9222684;;;;393;1;393;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9222685;;;;389;1;389;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9222685;;;;389;6;389;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9222686;;;;386;1;386;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9222686;;;;386;8;386;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9222865;;;;420;1;420;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9222865;;;;420;6;420;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9222865;;;;420;8;420;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9222947;;;;900025;1;79;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1450015;1451;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9222996;;;;680;1;680;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1300002;1301;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9223004;;;;459;1;459;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9223058;;;;676;1;676;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1300002;1301;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9223060;;;;675;1;675;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1300002;1301;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9223062;;;;670;1;670;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1300002;1301;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9223065;;;;678;1;678;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1300002;1301;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9223122;;;;672;1;672;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1300002;1301;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9223131;;;;682;1;682;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1300002;1301;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9223239;;;;219;1;219;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490012;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9223349;;;;479;1;479;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;1163;2019;104;710601;9220577;;2020-06-03;2020-06-01;281;6;281;32;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;266667,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;1210;2019;104;710560;9223122;;2020-08-14;2020-08-12;672;8;672;585;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1300002;1301;0,0;0;0;30000,0;2020-12-15 01:42:03.563166
2020;1449;2019;104;710086;9223349;;2020-02-12;2020-02-11;479;2;479;12;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;184025,18;2020-12-15 01:42:03.563166
2020;14508;2019;1;166243;9222996;;2020-08-04;2020-07-30;680;7;680;482;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1300002;1301;0,0;0;0;45000,0;2020-12-15 01:42:03.563166
2020;14613;2019;1;129550;9222664;;2020-07-24;2020-07-22;375;7;375;426;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;250000,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;14702;2019;104;710332;9220131;;2020-06-25;2020-06-23;120;6;120;281;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;40000,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;1538;2019;104;710476;9222947;;2020-03-10;2020-03-06;900025;3;79;75;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1450015;1451;0,0;0;0;59686,99;2020-12-15 01:42:03.563166
2020;17264;2019;104;710473;9223062;;2020-08-14;2020-08-12;670;8;670;586;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1300002;1301;0,0;0;0;58800,0;2020-12-15 01:42:03.563166
2020;21156;2019;1;535591;9221683;;2020-07-10;2020-07-08;1283;7;1283;2565;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;30000,0;2020-12-15 01:42:03.563166
2020;21156;2019;1;535605;9221683;;2020-07-01;2020-06-25;1286;6;1286;1508;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;67224,0;2020-12-15 01:42:03.563166
2020;2161X;2019;1;314293;9222685;;2020-06-19;2020-06-17;389;6;389;35;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;250000,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;22411;2019;1;469548;9220674;;2020-08-07;2020-08-04;353;8;353;597;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;200000,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;25321;2019;1;549444;596445;;2020-08-14;2020-08-13;2554;8;2554;5156;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260043;1261;0,0;0;0;25000,0;2020-12-15 01:42:03.563166
2020;25321;2019;1;549444;596445;;2020-08-14;2020-08-13;2555;8;2555;5157;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260043;1261;0,0;0;0;75000,0;2020-12-15 01:42:03.563166
2020;25828;2019;1;705160;9221566;;2020-03-18;2020-03-13;1442;3;1442;68;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;60000,0;2020-12-15 01:42:03.563166
2020;26344;2019;1;232912;9222635;;2020-05-26;2020-05-22;369;5;369;30;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;175000,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;27456;2019;1;263435;9223058;;2020-07-07;2020-07-03;676;7;676;392;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1300002;1301;0,0;0;0;36000,0;2020-12-15 01:42:03.563166
2020;27677;2019;1;195537;9223131;;2020-07-08;2020-07-06;682;7;682;396;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1300002;1301;0,0;0;0;42000,0;2020-12-15 01:42:03.563166
2020;29181;2019;1;906727;9220787;;2020-07-01;2020-06-25;228;6;228;1573;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;59980,0;2020-12-15 01:42:03.563166
2020;32174;2019;1;102415;9221543;;2020-07-01;2020-06-24;1195;6;1195;1404;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;60000,0;2020-12-15 01:42:03.563166
2020;3654;2019;1;522775;9222187;;2020-07-01;2020-06-24;1059;6;1059;1475;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;100000,0;2020-12-15 01:42:03.563166
2020;3689;2019;1;769827;9220134;;2020-05-28;2020-05-26;114;5;114;31;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;124866,94;0;0;0,0;2020-12-15 01:42:03.563166
2020;393X;2019;1;408182;9222343;;2020-07-01;2020-06-24;1144;6;1144;1443;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;60000,0;2020-12-15 01:42:03.563166
2020;40606;2019;1;171123;9221082;;2020-07-01;2020-06-23;324;6;324;1294;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;45000,0;2020-12-15 01:42:03.563166
2020;43419;2019;1;26671X;9221595;;2020-07-01;2020-06-24;1394;6;1394;1377;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;50000,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;45810;2019;1;11183X;9222865;;2020-07-24;2020-07-22;420;7;420;427;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;333333,33;0;0;0,0;2020-12-15 01:42:03.563166
2020;45810;2019;1;11183X;9222865;;2020-08-07;2020-08-04;420;8;420;598;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;333333,33;0;0;0,0;2020-12-15 01:42:03.563166
2020;45810;2019;1;119024;9223060;;2020-06-30;2020-06-26;675;6;675;346;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1300002;1301;0,0;0;0;60000,0;2020-12-15 01:42:03.563166
2020;45837;2019;1;183695;596451;;2020-06-26;2020-06-24;3430;6;3430;3463;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;60000,0;2020-12-15 01:42:03.563166
2020;46256;2019;1;215252;9222377;;2020-03-12;2020-03-10;653;3;653;65;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;100000,0;2020-12-15 01:42:03.563166
2020;5606;2019;1;241113;9222205;;2020-07-28;2020-07-23;1157;7;1157;2608;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;150000,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;5996X;2019;1;60534;9221921;;2020-07-01;2020-06-25;1204;6;1204;1506;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;100000,0;2020-12-15 01:42:03.563166
2020;6076;2019;1;261807;9221354;;2020-08-13;2020-08-11;679;8;679;563;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1300002;1301;0,0;0;0;90000,0;2020-12-15 01:42:03.563166
2020;6076;2019;1;261815;9220451;;2020-08-13;2020-08-11;258;8;258;672;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;150000,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;620;2019;1;907227;9222686;;2020-08-14;2020-08-12;386;8;386;704;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;150000,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;8893;2019;1;265772;9221704;;2020-07-01;2020-06-24;693;6;693;1383;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;60000,0;2020-12-15 01:42:03.563166
2020;9458;2019;1;306681;9223065;;2020-08-06;2020-08-04;678;8;678;536;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1300002;1301;0,0;0;0;30000,0;2020-12-15 01:42:03.563166
2020;973;2019;104;710456;9222675;;2020-08-13;2020-08-12;384;8;384;690;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;433333,33;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596597;;;;855;1;855;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260007;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220139;;;;20;1;20;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490012;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220586;;;;343;1;343;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220619;;;;349;1;349;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220628;;;;37;1;37;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490012;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220668;;;;18;1;18;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1480071;1481;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220742;;;;379;1;379;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1270001;1271;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220744;;;;51;1;51;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490012;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220796;;;;104;1;104;0;Cancelada pelo operador;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220805;;;;111;1;111;0;Cancelada pelo operador;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220865;;;;221;1;221;0;Cancelada pelo operador;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9221016;;;;335;1;335;0;Cancelada pelo operador;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9221022;;;;352;1;352;0;Cancelada pelo operador;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9221339;;;;710;1;710;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1300002;1301;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9221345;;;;711;1;711;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1300002;1301;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9221351;;;;696;1;696;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1300002;1301;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9221360;;;;703;1;703;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1300002;1301;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9221508;;;;85;1;85;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1480071;1481;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9221541;;;;926;1;926;0;Cancelada pelo operador;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9221562;;;;1432;1;1432;0;Cancelada pelo operador;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9221575;;;;1445;1;1445;0;Cancelada pelo operador;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9221612;;;;1358;1;1358;0;Cancelada pelo operador;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9221643;;;;994;1;994;0;Cancelada pelo operador;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9221646;;;;998;1;998;0;Cancelada pelo operador;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;0,0;2020-12-15 01:42:03.563166
